Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;711.753,23;0,00;711.753,23;0,00;59.587,00;59.587,00;0,00;652.166,23;652.166,23;59.587,00;8,37;;;;;;;;;;;;
 510105 0100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1.293.143,92;0,00;1.293.143,92;0,00;107.498,00;107.498,00;0,00;1.185.645,92;1.185.645,92;107.498,00;8,31;;;;;;;;;;;;
 510105 1200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;765.724,20;0,00;765.724,20;0,00;63.219,27;63.219,27;0,00;702.504,93;702.504,93;63.219,27;8,26;;;;;;;;;;;;
 510105 2300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;674.789,76;0,00;674.789,76;0,00;56.177,00;56.177,00;0,00;618.612,76;618.612,76;56.177,00;8,33;;;;;;;;;;;;
 510106 1100 001;EGRESOS EN PERSONAL;Salarios Unificados;35.760,00;0,00;35.760,00;0,00;2.980,00;2.980,00;0,00;32.780,00;32.780,00;2.980,00;8,33;;;;;;;;;;;;
 510106 1800 001;EGRESOS EN PERSONAL;Salarios Unificados;34.452,00;0,00;34.452,00;0,00;3.020,00;3.020,00;0,00;31.432,00;31.432,00;3.020,00;8,77;;;;;;;;;;;;
 510203 1400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;47.779,13;0,00;47.779,13;0,00;853,66;853,66;0,00;46.925,47;46.925,47;853,66;1,79;;;;;;;;;;;;
 510203 0700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;76.882,64;0,00;76.882,64;0,00;1.288,65;1.288,65;0,00;75.593,99;75.593,99;1.288,65;1,68;;;;;;;;;;;;
 510204 1400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;22.887,70;0,00;22.887,70;0,00;421,63;421,63;0,00;22.466,07;22.466,07;421,63;1,84;;;;;;;;;;;;
 510509 1300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;857,13;0,00;857,13;0,00;0,00;0,00;0,00;857,13;857,13;0,00;0;;;;;;;;;;;;
 510509 1800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;743,80;0,00;743,80;0,00;0,00;0,00;0,00;743,80;743,80;0,00;0;;;;;;;;;;;;
 510509 1200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1.630,20;0,00;1.630,20;0,00;0,00;0,00;0,00;1.630,20;1.630,20;0,00;0;;;;;;;;;;;;
 510510 0600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;46.680,00;0,00;46.680,00;0,00;3.890,00;3.890,00;0,00;42.790,00;42.790,00;3.890,00;8,33;;;;;;;;;;;;
 510510 2300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;8.796,00;0,00;8.796,00;0,00;733,00;733,00;0,00;8.063,00;8.063,00;733,00;8,33;;;;;;;;;;;;
 510510 1300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;96.640,00;0,00;96.640,00;0,00;7.809,00;7.809,00;0,00;88.831,00;88.831,00;7.809,00;8,08;;;;;;;;;;;;
 510510 1200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;90.776,00;0,00;90.776,00;0,00;7.076,00;7.076,00;0,00;83.700,00;83.700,00;7.076,00;7,8;;;;;;;;;;;;
 510512 1200 001;EGRESOS EN PERSONAL;Subrogacion;1.038,00;0,00;1.038,00;0,00;0,00;0,00;0,00;1.038,00;1.038,00;0,00;0;;;;;;;;;;;;
 510512 0600 001;EGRESOS EN PERSONAL;Subrogacion;576,67;0,00;576,67;0,00;0,00;0,00;0,00;576,67;576,67;0,00;0;;;;;;;;;;;;
 510513 2300 001;EGRESOS EN PERSONAL;Encargos;2.514,26;-1.383,53;1.130,73;0,00;0,00;0,00;0,00;1.130,73;1.130,73;0,00;0;;;;;;;;;;;;
 510513 2000 001;EGRESOS EN PERSONAL;Encargos;910,40;0,00;910,40;0,00;0,00;0,00;0,00;910,40;910,40;0,00;0;;;;;;;;;;;;
 510601 2000 001;EGRESOS EN PERSONAL;Aporte Patronal;46.315,60;0,00;46.315,60;0,00;3.863,29;3.863,29;0,00;42.452,31;42.452,31;3.863,29;8,34;;;;;;;;;;;;
 510602 0600 001;EGRESOS EN PERSONAL;Fondo de Reserva;51.394,30;0,00;51.394,30;0,00;0,00;0,00;0,00;51.394,30;51.394,30;0,00;0;;;;;;;;;;;;
 510602 2000 001;EGRESOS EN PERSONAL;Fondo de Reserva;35.774,91;0,00;35.774,91;0,00;0,00;0,00;0,00;35.774,91;35.774,91;0,00;0;;;;;;;;;;;;
 530402 0601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);247,00;8.753,00;9.000,00;0,00;0,00;0,00;0,00;9.000,00;9.000,00;0,00;0;;;;;;;;;;;;
 530404 0701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);10.486,10;55.138,90;65.625,00;0,00;4.945,44;0,00;0,00;60.679,56;65.625,00;0,00;0;;;;;;;;;;;;
 530405 0401 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);535,92;164,08;700,00;0,00;0,00;0,00;0,00;700,00;700,00;0,00;0;;;;;;;;;;;;
 530405 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);4.654,23;345,77;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0;;;;;;;;;;;;
 530405 2001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);3.985,00;1.015,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0;;;;;;;;;;;;
 530601 2001 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0,00;9.100,00;9.100,00;0,00;0,00;0,00;0,00;9.100,00;9.100,00;0,00;0;;;;;;;;;;;;
 530704 2101 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;267,87;-267,87;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530704 0701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;45.175,11;7.061,89;52.237,00;0,00;0,00;0,00;0,00;52.237,00;52.237,00;0,00;0;;;;;;;;;;;;
 530802 0801 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1.114,81;-1.114,81;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530804 1201 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;808,42;191,58;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0;;;;;;;;;;;;
 530804 2101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1.050,14;-1.050,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 2001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1.698,15;901,85;2.600,00;0,00;0,00;0,00;0,00;2.600,00;2.600,00;0,00;0;;;;;;;;;;;;
 530805 1801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;595,53;-595,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530807 1801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1.825,00;-1.825,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530807 0601 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;809,00;-809,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530807 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;3.870,00;-3.870,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;33.467,70;-26.867,70;6.600,00;0,00;0,00;0,00;0,00;6.600,00;6.600,00;0,00;0;;;;;;;;;;;;
 530811 1001 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;48.749,78;-33.249,78;15.500,00;0,00;0,00;0,00;0,00;15.500,00;15.500,00;0,00;0;;;;;;;;;;;;
 530824 2101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;180,00;-180,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
