Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION GENERAL;COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;DIRECCION ADMINISTRATIVA;HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;DIRECCION DE ADMINISTRACION DE RECURSOS HUMANOS;HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;DIRECCION FINANCIERA;HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION GENERAL;COORDINACION GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;HABILITANTE DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;DIRECCION DE GESTION DEL CAMBIO DE CULTURA ORGANIZATIVA;HABILITANTE DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;DIRECCION DE PLANIFICACION E INVERSION;HABILITANTE DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;DIRECCION DE SEGUIMIENTO DE PLANES PROGRAMAS Y PROYECTOS;HABILITANTE DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;DIRECCION DE SERVICIOS PROCESOS Y CALIDAD;HABILITANTE DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION GENERAL;DIRECCION ASESORIA JURIDICA;HABILITANTE DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION GENERAL;DIRECCION DE COMUNICACION SOCIAL;HABILITANTE DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION GENERAL;DIRECCION DE GESTION DOCUMENTAL Y ARCHIVO;HABILITANTE DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION GENERAL;DIRECCION GENERAL;GOBERNANTE;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION GENERAL;SUBDIRECCION TECNICA DE DOCTRINA;AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION GENERAL;SUBDIRECCION TECNICA DE OPERACIONES SIS;AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION GENERAL;SUBDIRECCION TECNICA DE TECNOLOGIA E INNOVACION;AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION TECNICA DE DOCTRINA;DIRECCION NACIONAL ACADEMICO PARA EMERGENCIAS;AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION TECNICA DE DOCTRINA;DIRECCION NACIONAL REGULATORIO EN EMERGENCIAS;AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION TECNICA DE OPERACIONES SIS;DIRECCION NACIONAL DE ANALISIS DE DATOS;AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION TECNICA DE OPERACIONES SIS;DIRECCION NACIONAL DE COORDINACION INTERINSTITUCIONAL;AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION TECNICA DE OPERACIONES SIS;DIRECCION NACIONAL DE OPERACIONES;AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION TECNICA DE TECNOLOGIA E INNOVACION;DIRECCION NACIONAL DE GESTION DE INFRAESTRUCTURA TECNOLOGICA PARA EMERGENCIAS;AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION TECNICA DE TECNOLOGIA E INNOVACION;DIRECCION NACIONAL DE PROYECTOS E INNOVACION TECNOLOGICA;AGREGADOR DE VALOR;;;;;;;;;;;;;;;;;;;;;;;
SUBDIRECCION GENERAL;COORDINACION ZONAL;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION ZONAL;DIRECCION ZONAL ADMINISTRATIVA FINANCIERA Y DE ADMINISTRACION DE RECURSOS HUMANOS;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION ZONAL;DIRECCION ZONAL DE ASESORIA JURIDICA;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION ZONAL;DIRECCION ZONAL DE COMUNICACION SOCIAL;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION ZONAL;DIRECCION ZONAL DE ESTADISTICA;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION ZONAL;DIRECCION ZONAL DE OPERACIONES;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACION ZONAL;DIRECCION ZONAL DE PLANIFICACION Y GESTION ESTRATEGICA;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
